"Invoices Paid for Direct Payments, Foster/Adoption/Pathway Payments for Cumbria County Council",,,,,,,,,
,,,,,,,,,
company,coded supplier,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
WF,DP546375,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116964,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,603.48"
WF,DP546375,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116964,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"5,603.48"
WF,DP546375,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116964,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"3,001.86"
WF,DP577263,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116965,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,401.6
WF,DP577263,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116965,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,401.6
WF,DP577263,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116965,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,401.6
WF,DP577263,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116965,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,401.6
WF,DP577263,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116965,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,329.89
WF,DP577263,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116965,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,401.6
WF,DP608151,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116967,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,419.16
WF,DP609555,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116968,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,210.80"
WF,DP615171,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116969,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,429.64"
WF,DP698007,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116970,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,032.64"
WF,DP716259,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116971,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,051.52"
WF,DP723279,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116972,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,051.08"
WF,DP737319,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116973,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,098.80"
WF,DP744339,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116974,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612
WF,DP752763,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116975,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,065.08"
WF,DP756975,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116976,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,724.96"
WF,DP759783,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116977,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,759
WF,DP853851,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116979,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,598.32"
WF,DP865083,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116980,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,681.00"
WF,DP865083,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116980,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,681.00"
WF,DP865083,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116980,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,298.00"
WF,DP865083,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116980,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,681.00"
WF,DP887547,08/08/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,116481,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,427.72"
WF,DP919839,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116981,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,175
WF,DP919839,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116981,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,171.35
WF,DP919839,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116981,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,685.4
WF,DP919839,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116981,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,685.4
WF,DP966171,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116983,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,704.16"
WF,DP1033563,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116984,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,043.16"
WF,DP1123419,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116985,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,755.16"
WF,DP1129035,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116986,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,276.00"
WF,DP1130439,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116988,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,175.60"
WF,DP1159923,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116990,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,962.36"
WF,DP1169751,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116991,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,664.00"
WF,DP1172559,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116992,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,474.96
WF,DP1199235,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116993,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804
WF,DP1279263,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116994,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,373.32"
WF,DP1282071,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116995,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,816.20"
WF,DP1293303,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117544,DIRECT PAYMENT INCOME,Revenue,1,174.93
WF,DP1293303,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117544,DIRECT PAYMENT INCOME,Revenue,2,164.8
WF,DP1293303,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117544,DIRECT PAYMENT INCOME,Revenue,3,159.4
WF,DP1293303,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117544,DIRECT PAYMENT INCOME,Revenue,4,164.8
WF,DP1293303,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117544,DIRECT PAYMENT INCOME,Revenue,5,159.4
WF,DP1293303,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117544,DIRECT PAYMENT INCOME,Revenue,6,159.4
WF,DP1293303,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117544,DIRECT PAYMENT INCOME,Revenue,7,164.8
WF,DP1293303,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117544,DIRECT PAYMENT INCOME,Revenue,8,164.8
WF,DP1293303,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117544,DIRECT PAYMENT INCOME,Revenue,9,159.4
WF,DP1293303,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117544,DIRECT PAYMENT INCOME,Revenue,10,164.8
WF,DP1293303,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117544,DIRECT PAYMENT INCOME,Revenue,11,159.4
WF,DP1293303,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117544,DIRECT PAYMENT INCOME,Revenue,12,88.29
WF,DP1293303,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117544,DIRECT PAYMENT INCOME,Revenue,13,164.8
WF,DP1293303,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117544,DIRECT PAYMENT INCOME,Revenue,14,164.8
WF,DP1293303,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117544,DIRECT PAYMENT INCOME,Revenue,15,159.4
WF,DP1293303,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117544,DIRECT PAYMENT INCOME,Revenue,16,164.8
WF,DP1293303,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117544,DIRECT PAYMENT INCOME,Revenue,17,159.4
WF,DP1293303,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117544,DIRECT PAYMENT INCOME,Revenue,18,164.8
WF,DP1293303,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117544,DIRECT PAYMENT INCOME,Revenue,19,162.1
WF,DP1293303,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117544,DIRECT PAYMENT INCOME,Revenue,20,159.4
WF,DP1293303,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117544,DIRECT PAYMENT INCOME,Revenue,21,164.8
WF,DP1293303,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117544,DIRECT PAYMENT INCOME,Revenue,22,159.4
WF,DP1293303,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117544,DIRECT PAYMENT INCOME,Revenue,23,164.8
WF,DP1293303,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117544,DIRECT PAYMENT INCOME,Revenue,24,159.4
WF,DP1293303,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117544,DIRECT PAYMENT INCOME,Revenue,25,159.4
WF,DP1355079,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116998,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.32
WF,DP1363503,08/08/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,116482,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,940.08
WF,DP1421067,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116999,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,465.92
WF,DP1492671,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117000,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,075.40"
WF,DP1506711,08/08/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,116483,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.76
WF,DP1555851,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117001,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.12
WF,DP1701867,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117002,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,516.24"
WF,DP1756623,08/08/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,116484,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,281.68"
WF,DP1795935,08/08/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,116485,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,142.56"
WF,DP1797339,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117546,DIRECT PAYMENT INCOME,Revenue,1,112.2
WF,DP1797339,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117546,DIRECT PAYMENT INCOME,Revenue,2,112.2
WF,DP1797339,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117546,DIRECT PAYMENT INCOME,Revenue,3,112.2
WF,DP1797339,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117546,DIRECT PAYMENT INCOME,Revenue,4,112.2
WF,DP1797339,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117546,DIRECT PAYMENT INCOME,Revenue,5,109.5
WF,DP1797339,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117546,DIRECT PAYMENT INCOME,Revenue,6,112.2
WF,DP1797339,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117546,DIRECT PAYMENT INCOME,Revenue,7,112.2
WF,DP1797339,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117546,DIRECT PAYMENT INCOME,Revenue,8,60.11
WF,DP1797339,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117546,DIRECT PAYMENT INCOME,Revenue,9,112.2
WF,DP1797339,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117546,DIRECT PAYMENT INCOME,Revenue,10,112.2
WF,DP1797339,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117546,DIRECT PAYMENT INCOME,Revenue,11,53.4
WF,DP1797339,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117546,DIRECT PAYMENT INCOME,Revenue,12,112.2
WF,DP1797339,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117546,DIRECT PAYMENT INCOME,Revenue,13,112.2
WF,DP1797339,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117546,DIRECT PAYMENT INCOME,Revenue,14,112.2
WF,DP1798743,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117005,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,299.32"
WF,DP1899831,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117006,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800
WF,DP1964415,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117007,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,248.44"
WF,DP2043039,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117008,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,178.00"
WF,DP2059887,08/08/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,116486,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,520.48
WF,DP2078139,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117009,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,245.00"
WF,DP2111835,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117010,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,521.56"
WF,DP2249427,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117012,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,703.68"
WF,DP2250831,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117013,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,529.16
WF,DP2263467,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117014,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,449.32
WF,DP2264871,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117015,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,965.4
WF,DP2401059,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117016,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,391.92
WF,DP2514783,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117017,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,506.96"
WF,DP2520399,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117018,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,483.72
WF,DP2570943,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117019,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,244.08"
WF,DP2579367,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117020,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,126.52"
WF,DP2590599,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117021,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.68"
WF,DP2680455,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117022,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,170.52"
WF,DP2686071,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117023,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660
WF,DP2687475,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117024,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,543.80"
WF,DP2698707,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117025,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,333.16"
WF,DP2745039,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117026,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,569.84"
WF,DP2759079,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117027,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,508.00"
WF,DP2846127,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117028,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,602.04"
WF,DP2877015,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117029,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,563.52"
WF,DP2917731,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117030,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,277.52"
WF,DP2940195,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117031,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,948.72"
WF,DP2954235,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117032,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,387.52
WF,DP2972487,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117033,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,705.52
WF,DP2978103,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117034,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,436.68
WF,DP2990739,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117035,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,032.92"
WF,DP2990739,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117035,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,479.57
WF,DP2990739,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117035,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,032.92"
WF,DP2990739,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117035,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,184.45
WF,DP2990739,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117035,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,032.92"
WF,DP2990739,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117035,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"1,032.92"
WF,DP2990739,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117035,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,"1,032.92"
WF,DP2990739,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117035,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,848.47
WF,DP2990739,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117547,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,553.35
WF,DP2990739,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117547,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,368.9
WF,DP2990739,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117547,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,175
WF,DP3046899,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117036,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,480
WF,DP3067959,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117037,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,734.00"
WF,DP3211167,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117038,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,525.28
WF,DP3244863,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117039,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,795.56
WF,DP3281367,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117040,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,801.28"
WF,DP3292599,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117041,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.8
WF,DP3362799,08/08/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,116487,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,396.08
WF,DP3444231,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117042,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,960.00"
WF,DP3494775,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117043,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.08"
WF,DP3520047,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117044,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,121.12"
WF,DP3520047,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117044,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,121.12"
WF,DP3520047,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117044,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,121.12"
WF,DP3520047,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117044,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,121.12"
WF,DP3520047,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117044,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,920.92
WF,DP3520047,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117044,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"1,121.12"
WF,DP3535491,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117045,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,325.48"
WF,DP3548127,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117046,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,271.92
WF,DP3556551,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117047,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,480
WF,DP3557955,08/08/2023,ADULT SERVICES,OPERATIONS                    ,117048,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748
WF,DP3562167,08/08/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,116488,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,775.16
WF,DP3712395,08/08/2023,CHILDRENS SERVICES,EDUCATION & INCLUSION         ,116489,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,332
